Subject,Start Date,Start Time,Location,Description
vipsu-harraste: Lauantain vapaapelivuoro 18:00-19:00,2024-05-04,18:00,"Killan koulu, Sarvimäentie 35,  04200 Kerava","https://vipsu-harraste.nimenhuuto.com/events/18063330  
Vapaa pelivuoro. Paikalla kuitenkin oltava joku avaimellinen. Jos ei ole varma onko, olkaa yhteydessä vaikka täällä nimenhuudossa, niin voimme varmistaa. Myös vanhemmat tervetulleita pelailemaan mikäli tilaa on."
vipsu-harraste: Harrasteryhmä 18:30 - 20:00,2024-05-05,18:30,"Killan koulu, Sarvimäentie 35,  04200 Kerava",https://vipsu-harraste.nimenhuuto.com/events/18063143
vipsu-harraste: Harkka,2024-05-08,19:00,Keravanjoen koulu,https://vipsu-harraste.nimenhuuto.com/events/18063164
vipsu-harraste: Lauantain vapaapelivuoro 18:00-19:00,2024-05-11,18:00,"Killan koulu, Sarvimäentie 35,  04200 Kerava","https://vipsu-harraste.nimenhuuto.com/events/18063331  
Vapaa pelivuoro. Paikalla kuitenkin oltava joku avaimellinen. Jos ei ole varma onko, olkaa yhteydessä vaikka täällä nimenhuudossa, niin voimme varmistaa. Myös vanhemmat tervetulleita pelailemaan mikäli tilaa on."
vipsu-harraste: Harrasteryhmä 18:30 - 20:00,2024-05-12,18:30,"Killan koulu, Sarvimäentie 35,  04200 Kerava",https://vipsu-harraste.nimenhuuto.com/events/18063144
vipsu-harraste: Harkka,2024-05-15,19:00,Keravanjoen koulu,https://vipsu-harraste.nimenhuuto.com/events/18063165
vipsu-harraste: Lauantain vapaapelivuoro 18:00-19:00,2024-05-18,18:00,"Killan koulu, Sarvimäentie 35,  04200 Kerava","https://vipsu-harraste.nimenhuuto.com/events/18063332  
Vapaa pelivuoro. Paikalla kuitenkin oltava joku avaimellinen. Jos ei ole varma onko, olkaa yhteydessä vaikka täällä nimenhuudossa, niin voimme varmistaa. Myös vanhemmat tervetulleita pelailemaan mikäli tilaa on."
vipsu-harraste: Keravan mestaruuskisat,2024-05-19,09:00,Keravanjoen koulu,"https://vipsu-harraste.nimenhuuto.com/events/18291310  
Keravan mestaruuskisat Keravanjoen koululla. Tiedotetaan aikatauluista vielä tarkemmin."
vipsu-harraste: Harkka,2024-05-22,19:00,Keravanjoen koulu,https://vipsu-harraste.nimenhuuto.com/events/18063166
vipsu-harraste: Lauantain vapaapelivuoro 18:00-19:00,2024-05-25,18:00,"Killan koulu, Sarvimäentie 35,  04200 Kerava","https://vipsu-harraste.nimenhuuto.com/events/18063333  
Vapaa pelivuoro. Paikalla kuitenkin oltava joku avaimellinen. Jos ei ole varma onko, olkaa yhteydessä vaikka täällä nimenhuudossa, niin voimme varmistaa. Myös vanhemmat tervetulleita pelailemaan mikäli tilaa on."
vipsu-harraste: Harrasteryhmä 18:30 - 20:00,2024-05-26,18:30,"Killan koulu, Sarvimäentie 35,  04200 Kerava",https://vipsu-harraste.nimenhuuto.com/events/18063146
vipsu-harraste: Harkka,2024-05-29,19:00,Keravanjoen koulu,https://vipsu-harraste.nimenhuuto.com/events/18063167
